16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 198: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 199: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 200: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 201: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 202: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 203: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 204: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 205: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 206: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 207: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 208: '=' expected.
